num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
362;21;0;"186,08";"3.071,93";TIM  S.p.A. Direzione e coordinamento Vivendi SA; ;SALDO Fatt.n. 8V00033328  del 11/02/2021 2BIM 2021;25-05-22;1043;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
362;22;0;"416,33";"3.071,93";TIM  S.p.A. Direzione e coordinamento Vivendi SA; ;SALDO Fatt.n. 8V00034947  del 11/02/2021 2BIM 2021;25-05-22;1043;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
362;23;0;"417,73";"3.071,93";TIM  S.p.A. Direzione e coordinamento Vivendi SA; ;SALDO Fatt.n. 8V00131557  del 12/04/2021 3BIM 2021;25-05-22;1043;10;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-22;
363;1;0;"1.000,00";"1.000,00";LA BARBERA SALVATORE NATO 22/07/56; ;"PAGAMENTO 2 ACCONTO  ARCH. LA BARBERA SALVATORE PER  INCARICO DI ESPERTO DEL SINDACO  PER LA REDAZIONE DEFINITIVA DEL PRG ,DEL REGOLAMENTO COMUNALE E DELLE NORME TECNICHE DI ATTUAZIONE AI SENSI ART.14 L.R. 7/92";26-05-22;1042;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";26-05-22;
365;1;0;"418,14";"418,14";AGENZIA DELLE ENTRATE-RISCOSSIONE-PROV.AG.; ;PAGAMENTO CART.N.29120210061969746000 X  TASSA AUTOMOBILISTICA MEZZI COMUNALI;26-05-22;1270;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-05-22;
367;1;0;"1.289,35";"2.601,91";BUONA VITA SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 16  del 30/03/2022 settembre 2021;31-05-22;1920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
367;2;0;"1.312,56";"2.601,91";BUONA VITA SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 15  del 30/03/2022 agosto 2021;31-05-22;1920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
368;1;0;"2.310,12";"4.643,82";ISOLA FELICE; ;SALDO Fatt.n. 138/PA  del 01/12/2021 NOVEMBRE 2021;31-05-22;1920;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
368;2;0;"2.333,70";"4.643,82";ISOLA FELICE; ;SALDO Fatt.n. 150/PA  del 31/12/2021 DICEMBRE 2021;31-05-22;1920;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
369;1;0;"2.133,94";"2.133,94";OCCUPAZIONE & LAVORO SICILIA  COMUNITA' ALLOGGIO DISAB.; ;SALDO Fatt.n. 60/2  del 10/09/2021 VD PER GESTIONE COMUNITA ALLOGGIO PER DISABILI PSICHICI - PERIODO AGOSTO 2021;31-05-22;1920;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
370;1;0;"2.121,97";"2.121,97";OCCUPAZIONE & LAVORO SICILIA  COMUNITA' ALLOGGIO DISAB.; ;SALDO Fatt.n. 67/2  del 04/10/2021 VD PER GESTIONE COMUNITA ALLOGGIO PER DISABILI PSICHICI - PERIODO SETTEMBRE 2021;31-05-22;1920;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-22;
371;1;0;"2.585,55";"2.585,55";POSTE ITALIANE S.P.A.; ;ACCONTO Fatt.n. 1022052779  del 02/03/2022 30068721-003-  conti credito - posta 4 pro e postamail internazionale -atti giudiziari-raccomandate a/r;31-05-22;1041;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31-05-22;
372;1;0;"3.205,73";"3.205,73";POSTE ITALIANE S.P.A.; ;SALDO Fatt.n. 1022052779  del 02/03/2022 30068721-003-  conti credito - posta 4 pro e postamail internazionale -atti giudiziari-raccomandate a/r;31-05-22;1041;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31-05-22;
374;1;0;"1.360,50";"1.360,50";TRAINA SRL;Z7F34AD6C5;SALDO Fatt.n. 458  del 30/04/2022 aprile 2022;01-06-22;1736;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-06-22;
375;1;0;"4.982,80";"4.982,80";GIGLIONE SERVIZI ECOLOGICI S.R.l;6754512F9E;SALDO Fatt.n. PA/45  del 31/03/2022 MARZO 2022;01-06-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-06-22;
376;1;0;"3.323,53";"3.323,53";ECOIN S.R.L. SERVIZI AMBIENTALI;6754512F9E;SALDO Fatt.n. 47  /PA  del 31/03/2022 MARZO 2022;01-06-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-06-22;
378;1;0;"550,00";"550,00";GENERALI ASSICURAZIONI GENERALI S.P.A.; ;PAGAMENTO ASSICURAZIONE GENERALI PER POLIZZA N.241262154- RAMO INCENDI;01-06-22;1044;1;112;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;01-06-22;
379;1;0;"83,95";"83,95";MINISTERO DEGLI INTERNI; ;PAGAMENTO  PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -2 QUINDICINA MAGGIO 2022;01-06-22;1043;10;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-22;
380;1;0;"2.853,20";"2.853,20";RUSSO FRANCESCO & C   S.N.C;Z95350EDC3;SALDO Fatt.n. 6/PA  del 30/05/2022 MAGGIO 2022;01-06-22;1418;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-06-22;
382;1;0;"1.934,00";"1.934,00";DI GIOVANNI CARMELO N.10/05/58;Z5335EB559;"SALDO Fatt.n. 3  del 27/04/2022 FATTURA PA; DETERMINAZIONE DEL DIRIGENTE N. 72 DEL 07/07/2022";10-06-22;1938;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-22;
383;1;0;"902,00";"902,00";UGRI SRL;Z3034D33FF;SALDO Fatt.n. E462  del 11/05/2022 MARZO 2022;10-06-22;1736;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-06-22;
384;1;0;"1.647,00";"1.647,00";LIBRICI LUIGI;ZF2350E28D;SALDO Fatt.n. 2  del 04/03/2022 MANUTENZIONE .RETE ELETTRICA VARI PUNTI DEL CENTRO ABITATO;10-06-22;1938;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-06-22;
385;1;0;"102,96";"223,08";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000145/PA  del 31/03/2022 MARZO 2022;10-06-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-06-22;
385;2;0;"120,12";"223,08";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000170/PA  del 30/04/2022 APRILE 2022;10-06-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-06-22;
386;1;0;"3.354,65";"3.354,65";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZC534AD702;SALDO Fatt.n. PA/54  del 31/03/2022 MARZO 2022;10-06-22;1736;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-06-22;
387;1;0;"9.897,94";"9.897,94";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;SALDO Fatt.n. 0160020220000003700  del 10/05/2022 APRILE 2022;10-06-22;1689;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-06-22;
388;1;0;"1.861,79";"1.861,79";PERSONALE DIVERSO (Come da .Allegato); ;STIPENDI MESE DI: GIUGNO 22;14-06-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14-06-22;
413;1;0;"610,00";"610,00";2L DI LO SARDO V. SNC;ZF33264FEE;SALDO Fatt.n. 48-FE  del 21/03/2022 noleggio firewall per lanno 2022;16-06-22;1270;0;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;16-06-22;
414;1;0;"390,00";"390,00";AUTOFFICINA DI MILIOTO GIOACCHINO;Z1535BEB86;SALDO Fatt.n. 03pa  del 27/05/2022 RIPARAZIONE DAILY BF252KJ;16-06-22;1056;10;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-06-22;
415;1;0;"3.050,00";"3.050,00";CUFFARO GIUSEPPE;Z36366FC2B;SALDO Fatt.n. 03/2022-FE  del 03/06/2022 LAVORI PER INTERVENTI DI SCAVO E PULIZIA STRADE NEL TERRITORIO COMUNALE. (CIG. Z36366FC2B);16-06-22;1928;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
416;1;0;"257,51";"257,51";AUTOLINEE F.LLI LATTUCA S.R.L.;Z6E350EE09;SALDO Fatt.n. 23/PA  del 09/06/2022 MAGGIO 2022;16-06-22;1418;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-06-22;
417;1;0;"951,34";"951,34";RUSSO FRANCESCO & C   S.N.C;Z95350EDC3;SALDO Fatt.n. 7/PA  del 06/06/2022 GIUGNO 2022;16-06-22;1418;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16-06-22;
420;1;0;"30,30";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371891  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;2;0;"39,22";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371901  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;3;0;"42,70";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371900  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;4;0;"45,46";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371899  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;5;0;"45,79";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371898  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;6;0;"48,21";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371896  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;7;0;"51,25";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371889  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;8;0;"52,56";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371897  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;9;0;"127,73";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412202045652  del 23/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;10;0;"130,59";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371894  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;11;0;"203,58";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200130556  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;12;0;"268,02";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371887  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;13;0;"275,93";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371892  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;14;0;"292,89";"23.264,83";HERA COMM S.p.A.; ;ACCONTO Fatt.n. 412201892104  del 15/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;15;0;"293,82";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200130557  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;16;0;"334,38";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371883  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;17;0;"341,58";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371893  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;18;0;"483,94";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371888  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;19;0;"506,21";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371895  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;20;0;"562,92";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371890  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;21;0;"709,43";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371886  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;22;0;"990,19";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200130555  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;23;0;"1.155,11";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371884  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;24;0;"1.176,01";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200130558  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;25;0;"1.202,10";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371882  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;26;0;"1.259,37";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371902  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;27;0;"1.454,73";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371903  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;28;0;"1.866,09";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201371885  del 08/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;29;0;"2.279,53";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200902179  del 25/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;30;0;"3.385,72";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201892103  del 15/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
420;31;0;"3.609,47";"23.264,83";HERA COMM S.p.A.; ;SALDO Fatt.n. 412200130554  del 11/01/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
421;1;0;"333,07";"333,07";HERA COMM S.p.A.; ;SALDO Fatt.n. 412201892104  del 15/02/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;16-06-22;1937;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-06-22;
422;1;0;"100,74";"100,74";MINISTERO DEGLI INTERNI; ;PAGAMENTO AL MINISTERO PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO  DI RILASCIO CARTA DI IDENTIT.ELETTRONICA   -1 QUINDICINA GIUGNO 2022;17-06-22;1043;10;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-06-22;
423;1;0;"2.934,00";"2.934,00";DALFINO CARMELA NATA JOPPOLOG. 29/12/37; ;PAGAMENTO  PER I MESI DI APRILE-MAGGIO E GIUGNO 2022 PER AFFITTO DEI LOCALI SITI IN VIA KENNEDY N.40 ADIBITI IN VIA PROVVISORIA A SCUOLA ELEMENTARE E MATERNA E PER IL RIMBORSO DEL 50%  PER IMPOSTA DI REGISTRO  PER IL 2021 E 2022;24-06-22;1385;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;24-06-22;
424;1;0;"3.050,00";"3.050,00";LIBRICI LUIGI;ZB234AD7C5;SALDO Fatt.n. 3  del 13/05/2022 MANUTENZIONE IMPIANTO DI CONTROLLO E COMANDO TELEMATICO RETE IDRICA COMUNALE -1 TRIMESTRE 2022;24-06-22;1718;10;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-06-22;
425;1;0;"488,00";"488,00";ECOIN S.R.L. SERVIZI AMBIENTALI;Z8735B4141;SALDO Fatt.n. 46  /PA  del 31/03/2022 ESPURGO POZZETTI;24-06-22;1717;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-06-22;
426;1;0;"140,00";"140,00";SPIRIO BARBARA;Z453693CCE;SALDO Fatt.n. 25  del 09/06/2022 targa in legno con logo;27-06-22;1048;10;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-06-22;
427;1;0;"40,00";"40,00";SPIRIO BARBARA;Z7B3504ADC;SALDO Fatt.n. 24  del 09/06/2022 TARGA CON GLASS TROFEO CRISTALLO;27-06-22;1048;10;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-06-22;
428;1;0;"300,00";"900,00";CACCIATORE ANGELO NATO 20/01/67 AGRIGENTO; ;PAGAMENTO SERVIZIO CIVICO  PER UTENTI  MAGGIO-GIUGNO 2022;28-06-22;1886;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;28-06-22;
428;2;0;"300,00";"900,00";COSTANZA GIUSEPPINA; ;PAGAMENTO SERVIZIO CIVICO  PER UTENTI  MAGGIO-GIUGNO 2022;28-06-22;1886;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;28-06-22;
428;3;0;"300,00";"900,00";LONGI DAVIDE NATO AGRIGENTO 20/02/86; ;PAGAMENTO SERVIZIO CIVICO  PER UTENTI  MAGGIO-GIUGNO 2022;28-06-22;1886;0;109;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;28-06-22;
429;1;0;"259,99";"259,99";ELETTROSHOP;Z4F36E5A77;SALDO Fatt.n. FPA 3/22  del 24/06/2022 TVC ALLSTAR 39 POLL;28-06-22;1916;10;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;28-06-22;
430;1;0;"46,98";"46,98";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-07-22;1041;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-07-22;
