num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
280; ;19-04-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;"31,23";5002;0;99.01-7.01.02.01.001; ;
281; ;19-04-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;"437,07";5002;0;99.01-7.01.02.01.001; ;
282; ;19-04-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;"9.819,55";5002;0;99.01-7.01.02.01.001; ;
283; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
284; ;19-04-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;"305,33";5003;0;99.01-7.01.02.99.999; ;
285;RA;21-04-2023;pagamento  fatt. SF00025378 del 30/07/2021 X  quinta rata del piano di rientro relativo al servizio manutenzione pubblica illuminazione. Ditta ENEL SOLE.;"2.245,84";1937;2;08.01-1.03.02.05.004;NO;
286; ;21-04-2023;"PAGAMENTO  polizza di Assicurazione Responsabilit. Civile N. 113555910  per  N. 6  lavoratori PUC , all Agenzia di Agrigento   Groupama Assicurazioni di Cuffaro Domenico.";"651,00";1044;1;01.01-1.10.04.01.999; ;
287; ;24-04-2023;OGGETTO:  pagamento al MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA   DIDENTIT. ELETTRONICA.;"67,16";1043;10;01.02-1.03.02.99.999; ;
288;RA;26-04-2023;"pagamento fatt. 239/2022 ditta D.A.T. PER SERVIZIO STAMPA ,IMBUSTAMENTO E POSTALIZZAZIONE SOLLECITI TARI ANNO 2017,ACCERTAMENTO  IMU E TASI  ANNO 2017 DITTA D.A.T SRL";"1.694,58";1041;0;01.02-1.03.02.16.002;NO;
289; ;26-04-2023;SOSPESA 283-296- DIMINUZIONE ANTICIPAZIONE;"2.951,73";4001;0;60.01-5.01.01.01.001; ;
290; ;26-04-2023;PAGAMENTO SPETTANZE  per utenti Servizio Civico. MARZO-APRILE 2023;"1.200,00";1886;0;12.04-1.04.02.05.001; ;
291;RA;28-04-2023;PAGAMENTO FATT.6D/2023 DITTA TECSAMO  PER SERVIZIO DI NOLEGGIO DI N.5  FOTOCOPIATORI ANNO 2022;"496,56";1043;21;01.02-1.03.02.07.008;NO;
292; ;02-05-2023;VERSAMENTO IVA SPLYT PAYMENT MESE DI APRILE 2023;"7.703,71";5013;0;99.01-7.01.99.99.999; ;
293;RA;03-05-2023;PAGAMENTO FATT.5/PA-2023 AVV.MILITELLO MARIA  X   PER DECRETO INGIUNTIVO PROMOSSO DALLA SOC.COOPERAT.SOCIALE FORMAZIONE E SOLIDARIETA;"1.939,50";1058;0;01.02-1.03.02.99.002;NO;
294; ;03-05-2023;OGGETTO:PAGAMENTO AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA   DIDENTIT. ELETTRONICA.;"50,37";1043;10;01.02-1.03.02.99.999; ;
295; ;03-05-2023;SOSPESA 327-328-DIMINUZIONE ANTICIPAZIONE;"705,72";4001;0;60.01-5.01.01.01.001; ;
296;RA;04-05-2023;pagamento FATT. 138/PA DITTA SEAP  X IL SERVIZIO DI RACCOLTA E SMALTIMENTO /RECUPERO INGOMBRANTI DUREVOLI E SPECIALI   MARZO  2023.;"166,98";1736;0;09.03-1.03.02.15.005;NO;
297;RA;04-05-2023;pagamento  fatt. 344/2023  DITTA TRAINA  PER SERVIZIO DI CONFERIMENTO INDIFFERENZIATO PRESSO STAZIONE DI TRASFERENZA DELLA DITTA TRAINA -PERIODO  MARZO 2023;"1.603,78";1736;0;09.03-1.03.02.15.005;NO;
298;RA;04-05-2023;"PAGAMENTO FATT. 22/PA/2023  DITTA ECOIN SRL  X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI  FEBBRAIO 2023.";"4.034,27";1736;0;09.03-1.03.02.15.005;NO;
299;RA;04-05-2023;"PAGAMENTO FATT.17/PA-2023 DITTA GIGLIONE SERV.ECOLOG. X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI -FEBBRAIO 2023 .";"6.005,92";1736;0;09.03-1.03.02.15.005;NO;
300;RA;04-05-2023;PAGAMENTO FATT.210/2022 - N.4/PA-E N.24/PA -GIGLIONE SERV.ECOLOG.X SERVIZIO DI CONFERMENTO PRESSO IMPIANTO  AUTORIZZATO  AL TRATTAMENTO E RECUPERO DELLA FRAZIONE  ORGANICA -DIC.2022-GENNAIO E FEBBRAIO 2023;"5.718,68";1736;0;09.03-1.03.02.15.005;NO;
301;RA;04-05-2023;PAGAMENTO FATT. 1/PA-2023 AVV. FRANCESCO CHRISTIAN SCHEMBRI X Ricorso al TAR  proposto  da Gallo Cassarino   contro il   Comune di Joppolo Giancaxio;"1.261,66";1042;1;01.02-1.03.02.10.001;NO;
302; ;05-05-2023;PAGAMENTO IVA III TRIMESTRE 2022.;"2.651,10";1689;0;09.04-1.04.01.02.999; ;
303; ;05-05-2023;PAGAMENTO IVA III TRIMESTRE 2022;"730,00";1718;10;09.04-1.03.02.05.005; ;
304;RA;08-05-2023;pagamento FATT. 03/2023 IMPRESA ATI CAPOBIANCO GIUSEPPE PER  RISTRUTTURAZ. EDIFICIO SCOLASTICO PIAZZA RAFFAELLO;"325.859,60";3043;0;04.06-2.02.01.09.003;NO;
305;RA;08-05-2023;PAGAMENTO FATTURE TIM RELATIVE ALLA 4 RATA  a seguito atto di transazione tra il comune di Joppolo Giancaxio e la societa TIM.;"1.536,34";1043;10;01.02-1.03.02.99.999;NO;
306; ;08-05-2023;PAGAMENTO FATT.6/PA/2023  DITTA SICURVIA X FORNITURA DOSSO RALLENTATORE VELOC IN GOMMA  RISPETTIVA SEGNALETICA E ACCESSORI PER IL MONTAGGIO;"250,00";1945;0;08.01-1.03.01.02.999;NO;
307;RA;08-05-2023;"PAGAMENTO FATT.6/PA/2023 DITTA SICURVIA X  FORNITURA DOSSO RALLENTATORE VELOC IN GOMMA ,RISPETTIVA SEGNALETICA E ACCESSORI PER IL MONTAGGIO";"394,50";1928;0;08.01-1.03.01.02.999;NO;
308; ;08-05-2023;MANDATO A COPERTURA PER PAGAMENTO IVA III TRIMESTRE 2022;"0,01";1718;10;09.04-1.03.02.05.005; ;
309;RA;09-05-2023;PAGAMENTO FATT.1/B-23  alla ditta Ditta Ferramenta Cuffaro per la Fornitura di materiale ferramenta per lavori di piccola manutenzione.;"1.220,00";1808;0;09.05-1.03.01.02.999;NO;
310;RA;09-05-2023;PAGAMENTO  FATT.6/FE-2023 DITTA FRETTO per lavori di ripristino della strada in contrada Monte Famoso alla Ditta F.P Scavi di Fretto Pasquale;"2.684,00";1932;0;08.01-1.03.01.02.999;NO;
311;RA;09-05-2023;PAGAMENTO FATT.4/2023 DITTA VINTI BALDASSARE   X ACQUISTO DI PRODOTTI  DI CONSUMO VERDE PUBBLICO  E FERRAMENTA VARIA;"690,00";1808;0;09.05-1.03.01.02.999;NO;
312; ;10-05-2023;SOSPESA 329-342- DIMINUZIONE ANTICIPAZIONE;"39.101,35";4001;0;60.01-5.01.01.01.001; ;
313;RA;10-05-2023;LIQUIDAZIONE FATT.105/2023 ALLA COOPERATIVA SOCIALE LA COCCINELLA;"2.138,85";1386;2;04.02-1.03.02.99.999;NO;
314; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
315; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"158,26";1014;0;01.01-1.02.01.01.001; ;
316; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"3.047,14";1021;0;01.02-1.01.01.01.002; ;
317; ;11-05-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MAGGIO 23;"2.102,53";1022;0;01.02-1.01.02.01.001; ;
318; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"119,64";1053;0;01.02-1.02.01.01.001; ;
319; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"6.828,40";1079;1;01.03-1.01.01.01.006; ;
320; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"588,58";1079;3;01.03-1.02.01.01.001; ;
321; ;11-05-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MAGGIO 23;"1.648,02";1079;14;01.03-1.01.02.01.001; ;
322; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"9.878,86";1081;0;01.06-1.01.01.01.006; ;
323; ;11-05-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MAGGIO 23;"2.346,90";1082;0;01.06-1.01.02.01.001; ;
324; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"838,17";1099;0;01.06-1.02.01.01.001; ;
325; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"264,08";1123;0;01.02-1.02.01.01.001; ;
326; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"1.395,54";1261;0;03.01-1.01.01.01.002; ;
327; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"1.300,55";1681;0;09.04-1.01.01.01.006; ;
328; ;11-05-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MAGGIO 23;"315,62";1682;0;09.04-1.01.02.01.001; ;
329; ;11-05-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 23;"112,72";1683;10;09.04-1.02.01.01.001; ;
330; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"656,11";5001;0;99.01-7.01.02.02.001; ;
331; ;11-05-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MAGGIO 23;"79,19";5001;0;99.01-7.01.02.02.001; ;
332; ;11-05-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;"1.346,33";5001;0;99.01-7.01.02.02.001; ;
333; ;11-05-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;"28,89";5002;0;99.01-7.01.02.01.001; ;
334; ;11-05-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;"437,07";5002;0;99.01-7.01.02.01.001; ;
335; ;11-05-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;"2.488,59";5002;0;99.01-7.01.02.01.001; ;
336; ;11-05-2023;STIPENDI RELATIVI AL MESE DI: MAGGIO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
337; ;11-05-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 23;"47,11";5003;0;99.01-7.01.02.99.999; ;
338; ;16-05-2023;pagamento FATT.12/PA/2023 DITTA SYNERGY PER IL  SERVIZIO  VISITE  MEDICHE  PER I BENEFICIARI RDC IMPEGNATI NEI PROGETTI DI UTILIT. COLLETTIVA  PUC;"900,00";1059;30;01.02-1.03.02.18.001;NO;
339;RA;16-05-2023;PAGAMENTO FATT. 6/PA-2023 DITTA RUSSO  X TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE  PERIODO APRILE 2023;"2.428,40";1418;0;04.06-1.03.02.15.002;NO;
340;RA;16-05-2023;PAGAMENTO FATT. 20/PA-2023 DITTA F.LLI LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA  -PERIODO APRILE 2023;"247,83";1418;0;04.06-1.03.02.15.002;NO;
341; ;16-05-2023;SOSPESA 352-360- DIMINUZIONE ANTICIPAZIONE;"424,79";4001;0;60.01-5.01.01.01.001; ;
342;RA;17-05-2023;"PAGAMENTO FATT.76/FE/2023  DITTA 2L DI LO SARDO V X .SERVIZIO ASSISTENZA HARDWARE E SOFTWARE UFFICIO RAGIONERIA,ANAGRAFE,ELETTORALE,STATO CIVILE,TRIBUTI,PROTOCOLLO E UFFICIO RILEVAZIONE PRESENZE PRIMO SEMESTRE 2023";"5.642,50";1043;10;01.02-1.03.02.99.999;NO;
343; ;18-05-2023;SOSPESA 364-365-  DIMINUZIONE ANTICIPAZIONE;"10.873,42";4001;0;60.01-5.01.01.01.001; ;
344;RA;23-05-2023;"Pagamento  n.22 Fatture riferite al periodo dei bimestri Ottobre-Novembre 2022 e Dicembre-Gennaio 2023, relativa al servizio/fornitura di telefonia fissa e mobile.";"2.736,15";1043;10;01.02-1.03.02.99.999;NO;
345;RA;23-05-2023;Pagamento fatt. SF00028511 del 31/08/2021 sesta ed ultima rata del piano di rientro relativo al servizio manutenzione pubblica illuminazione. Ditta ENEL SOLE.;"2.245,84";1937;2;08.01-1.03.02.05.004;NO;
346; ;23-05-2023;OGGETTO:PAGAMENTO  PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA   DIDENTIT. ELETTRONICA.( PRIMA QUINDICINA DI MAGGIO 2023);"117,53";1043;10;01.02-1.03.02.99.999; ;
347;RA;23-05-2023;PAGAMENTO DITTA LEGANET SRL FATTURE N.  34-83-85 E NOTA CREDITO 84/2023  PER PREDISPOSIZIONE  REDAZIONE REGOLAMENTO COMUNALE  INSTALLAZIONE IMPIANTO TELERADIOCOMUNICAZIONE E LOCALIZZAZIONE IMPIANTO TELEFONIA MOBILE (PIANO ANTENNE);"1.952,00";1042;1;01.02-1.03.02.10.001;NO;
348; ;23-05-2023;pagamento fatt.1/ 2023 ditta RUSSO LUIGI  per lavori di modifica muraria nella casa Comunale per alloggiamento  Ecocompattatore.;"950,00";1326;10;03.01-1.03.02.09.011;NO;
349;RA;24-05-2023;"pagamento fatt.2/2023  per incarico di Esperto del Sindaco allArch. Francesco Fuca- L.R. n. 7/1992 e successive modifiche ed integrazioni, mesi di marzo e aprile 2023.";"2.483,84";1042;1;01.02-1.03.02.10.001;NO;
350; ;24-05-2023;IRPEF su mandato 349/2023 ARCH FUCA.RIFERIMENTO REVERSALE 315/2023;"360,00";5002;0;99.01-7.01.02.01.001; ;
351; ;24-05-2023;PAGAMENTO FATT.107/PA-2023  CARTOLIBRERIA TUTTOLOMONDO  PER RILASCIO  BUONI -LIBRI  ANNO SCOLASTICO 2022-2023;"681,73";1419;0;04.06-1.04.02.02.999;NO;
352;RA;24-05-2023;PAGAMENTO FATTN..82 E N89/2023 ASSOC.OCCUPAZIONE E LAVORO  . per ricovero disabile - Comunit. alloggio per disabili Psichici Raggio di Sole  SETTEMBRE E OTTOBRE 2022;"4.330,01";1920;0;12.03-1.03.02.15.008;NO;
353;RA;26-05-2023;pagamento fatt.48/2023  GIGLIONE SERV. ECOLOGICI  X SERVIZIO DI CONFERMENTO PRESSO IMPIANTO  AUTORIZZATO  AL TRATTAMENTO E RECUPERO DELLA FRAZIONE  ORGANICA PROVENIENTE  DALLA RACCOLTA  PORTA A PORTA  DEL COMUNE DI JOPPOLO GIANCAXIO -MARZO 2023;"2.203,83";1736;0;09.03-1.03.02.15.005;NO;
354;RA;26-05-2023;PAGAMENTO FATT.PJ06691908 DEL 2023  DITTA KUWAIT PETROLEUM X  FORNITURA CARBURANTE PER AUTOTRAZIONE MARZO 2023;"306,60";1056;10;01.02-1.03.02.09.001;NO;
355;RA;26-05-2023;pagamento  n.14 Fatture relative al servizio/fornitura di energia elettrica - Periodo: Gennaio 2022 a Marzo 2023.;"1.414,25";1937;2;08.01-1.03.02.05.004;NO;
356;RA;29-05-2023;pagamento FATT.150/PA-2022  X RICOVERO DI N.1 DISABILE MENTALE  PRESSO COMUNIT. ALLOGGIO ISOLA FELICE;"2.324,19";1920;0;12.03-1.03.02.15.008;NO;
357;RA;29-05-2023;"PAGAMENTO FATT. 150/PA /2022  E N.5/PA- 2023 per ricovero di  n. 01 disabile mentale presso comunit. alloggio Isola Felice ;";"2.631,08";1920;0;12.03-1.03.02.15.008;NO;
358;RA;29-05-2023;PAGAMENTO FATT.46 E 47/2022  X RICOVERO IN COMUNIT.ALLOGGIO DI N.1 DISABILE MENTALE  PRESSO SOC.COOP. SOCIALE BUONA VITA- SETTEMBRE E OTTOBRE  2022;"2.374,88";1920;0;12.03-1.03.02.15.008;NO;
359; ;29-05-2023;"PAGAMENTO FATT.47/2022  per ricovero in comunit. alloggio di n. 01 disabile mentale, presso la  Soc. Coop. Sociale  Buona Vita .";"227,03";1920;0;12.03-1.03.02.15.008;NO;
360; ;29-05-2023;SOSPESA 366-368-369 DIMINUZIONE ANTICIPAZIONE;"70.823,83";4001;0;60.01-5.01.01.01.001; ;
361; ;31-05-2023;PAGAMENTO SOMMA ALLA SICULA TRASPORTI S.P.A A SALDO DELLA FATT.N.1075/00 DEL 21/06/2022 CHE ATTIENE LA RIVALSA ADDIZIONALE PER LA MAGGIORAZIONE DEL 20% SU TRIBUTO SPECIALE ANNO 2016;"67,68";1736;0;09.03-1.03.02.15.005; ;
362; ;31-05-2023;VERSAMENTO IVA SPLYT PAYMENT MESE DI MAGGIO 2023. RIFERIMENTO DA REVERSALE 246 A REVERSALE 322/2023;"36.069,33";5013;0;99.01-7.01.99.99.999; ;
363; ;05-06-2023;SOSPESA 405-408- DIMINUZIONE ANTICIPAZIONE;"1.616,30";4001;0;60.01-5.01.01.01.001; ;
364; ;07-06-2023;pagamento spettanze agli utenti Servizio Civico .aprile - maggio 2023;"1.200,00";1886;0;12.04-1.04.02.05.001; ;
365; ;07-06-2023;PAGAMENTO ASSICURAZIONE GENERALI- PER POLIZZA N.241262154 - RAMO INCENDI   -scadenza 29/06/2023;"550,00";1044;1;01.01-1.10.04.01.999; ;
366;RA;07-06-2023;pagamento  5 rata fatture tim  a seguito atto di transazione tra il comune di Joppolo Giancaxio e la societa TIM.;"1.280,27";1043;10;01.02-1.03.02.99.999;NO;
367;RA;07-06-2023;"pagamento fatt.34 e 55 /2023 X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI  AL COMUNE DI JOPPOLO GIANCAXIO ARO S.ELISABETTA ,S.ANGELO MUXARO E JOPPOLO GIANCAXIO  DITTA GIGLIONE SERVIZI ECOLOGICI SRL  -marzo -aprile 2023";"10.652,96";1736;0;09.03-1.03.02.15.005;NO;
368;RA;08-06-2023;PAGAMENTO FATT.475/2023 E 1054/2021  DITTA TRAINA SRL PER SERVIZIO DI CONFERIMENTO INDIFFERENZIATO PRESSO STAZIONE DI TRASFERENZA DELLA DITTA TRAINA PERIODO --AGOSTO 2021 E MARZO 2023;"5.364,82";1736;0;09.03-1.03.02.15.005;NO;
369; ;08-06-2023;OGGETTO: Pagamento  per la 1 semestralit. (Gennaio  Giugno 2023) per affitto dei locali siti in via kennedy 40 adibiti in via provvisoria a scuola elementare e Materna di propriet. della ditta Dalfino Carmela e Costanza Luigia.;"5.400,00";1385;0;04.06-1.03.02.07.001; ;
370;RA;13-06-2023;"PAGAMENTO FATT.15/2023 DITTA D.A.T SRL PER SERVIZIO STAMPA ,IMBUSTAMENTO E POSTALIZZAZIONE SOLLECITI TARI ANNO 2017,ACCERTAMENTO  IMU E TASI  ANNO 2017";"2.242,92";1041;0;01.02-1.03.02.16.002;NO;
371; ;13-06-2023;"PAGAMENTO FATT.15/2023 PER SERVIZIO STAMPA ,IMBUSTAMENTO E POSTALIZZAZIONE SOLLECITI TARI ANNO 2017,ACCERTAMENTI IMU E TASI ANNO 2017 DITTA D.A.T. SRL";"1.195,94";1736;0;09.03-1.03.02.15.005;NO;
372;RA;13-06-2023;PAGAMENTO  n. 27 Fatture DITTA ENEL ENERGIA relative al servizio di fornitura Gas naturale - Periodo: Gennaio 2022-Marzo 2023.;"249,78";1937;2;08.01-1.03.02.05.004;NO;
373;RA;14-06-2023;pagamento fatt.20 -2022 giglione serv.ecolog. XSERVIZIO DI GESTIONE IMPIANTO DEPURaZIONE C/DA CACICI;"1.247,10";1718;10;09.04-1.03.02.05.005;SI;
374;RA;14-06-2023;pagamento fatt.20 e 46/2022  giglione serv. ecologici X SERVIZIO DI CONTROLLO INTERNO DELLE ACQUE DESTINATE AL CONSUMO UMANO;"1.402,08";1719;0;09.04-1.03.02.05.005;SI;
375;RA;14-06-2023;"pagamento fatt.11/2023  per la Fornitura di terriccio, piante ornamentali, paletti per sistemazione aiuole e fioriere dislocate nel centro abitato alla Ditta VIVAI FASELI di Faseli Giovanni e Salvatore Via F26  92015  Raffadali (AG).";"1.220,00";1808;0;09.05-1.03.01.02.999;NO;
376; ;14-06-2023;pagamento  AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA   IDENTIT. .ELETTRONICA.;"600,00";1043;10;01.02-1.03.02.99.999; ;
377;RA;14-06-2023;PAGAMENTO FATT.24/PA-2023  DITTA F.LLI LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA - MAGGIO 2023;"309,01";1418;0;04.06-1.03.02.15.002;NO;
378;RA;14-06-2023;PAGAMENTO FATT.7/PA-2023 DITTA RUSSO X  TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE -MAGGIO 2023;"2.428,40";1418;0;04.06-1.03.02.15.002;NO;
379; ;15-06-2023;PAGAMENTO AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA   DIDENTIT. ELETTRONICA.( 2 QUINDICINA MAGGIO 2023);"134,32";1043;10;01.02-1.03.02.99.999; ;
380; ;16-06-2023;SOSPESA 409-410-421-422- Diminuzione anticipazione;"883,86";4001;0;60.01-5.01.01.01.001; ;
381; ;16-06-2023;SOSPESA 411- DIMINUZIONE ANTICIPAZIONE;"5.656,87";4001;0;60.01-5.01.01.01.001; ;
382; ;16-06-2023;SOSPESA 411- DIMINUZIONE ANTICIPAZIONE;"169.226,41";4001;0;60.01-5.01.01.01.001; ;
383; ;16-06-2023;SOSPESA 407- QUOTA CAPITALE  RATA AMMORTAMENTO PRESTITI - SCADENZA MAGGIO 2023;"3.641,06";4011;0;50.02-4.03.01.01.001; ;
384; ;16-06-2023;SOSPESA 407- QUOTA INTERESSI RATE  AMMORTAMENTO PRESTITI  SCADENZA MAGGIO 2023;"2.258,18";1941;0;50.01-1.07.05.05.999; ;
385; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"1.225,82";1001;0;01.01-1.03.02.01.001; ;
386; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"104,20";1014;0;01.01-1.02.01.01.001; ;
387; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"3.047,14";1021;0;01.02-1.01.01.01.002; ;
388; ;19-06-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GIUGNO 23;"2.208,02";1022;0;01.02-1.01.02.01.001; ;
389; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"150,59";1053;0;01.02-1.02.01.01.001; ;
390; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"6.828,40";1079;1;01.03-1.01.01.01.006; ;
391; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"588,58";1079;3;01.03-1.02.01.01.001; ;
392; ;19-06-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GIUGNO 23;"1.648,02";1079;14;01.03-1.01.02.01.001; ;
393; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"9.878,86";1081;0;01.06-1.01.01.01.006; ;
394; ;19-06-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GIUGNO 23;"2.346,90";1082;0;01.06-1.01.02.01.001; ;
395; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"838,17";1099;0;01.06-1.02.01.01.001; ;
396; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"264,08";1123;0;01.02-1.02.01.01.001; ;
397; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"1.753,72";1261;0;03.01-1.01.01.01.002; ;
398; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"1.300,55";1681;0;09.04-1.01.01.01.006; ;
399; ;19-06-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GIUGNO 23;"315,62";1682;0;09.04-1.01.02.01.001; ;
400; ;19-06-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GIUGNO 23;"112,72";1683;10;09.04-1.02.01.01.001; ;
401; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"644,54";5001;0;99.01-7.01.02.02.001; ;
402; ;19-06-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GIUGNO 23;"80,47";5001;0;99.01-7.01.02.02.001; ;
403; ;19-06-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;"1.390,13";5001;0;99.01-7.01.02.02.001; ;
404; ;19-06-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;"26,57";5002;0;99.01-7.01.02.01.001; ;
405; ;19-06-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;"187,80";5002;0;99.01-7.01.02.01.001; ;
406; ;19-06-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;"2.701,48";5002;0;99.01-7.01.02.01.001; ;
407; ;19-06-2023;STIPENDI RELATIVI AL MESE DI: GIUGNO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
408; ;19-06-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GIUGNO 23;"47,11";5003;0;99.01-7.01.02.99.999; ;
409; ;23-06-2023;pagamento fatture n. 1023095524- 1023148878-1023111422-1023029890- /2023 poste italiane s.p.a;"210,99";1041;0;01.02-1.03.02.16.002;NO;
410; ;26-06-2023;SOSPESA 439-440- DIMINUZIONE ANTICIPAZIONE;"12.125,20";4001;0;60.01-5.01.01.01.001; ;
411;RA;27-06-2023;"pagamento  di 34 Fatture del 10/08/2022 al 25/10/2022, relative al servizio/fornitura di energia elettrica - Periodo: Giugno  Settembre 2022.";"10.000,00";1043;1;01.02-1.03.02.05.004;NO;
412;RA;27-06-2023;"pagamento  di 34 Fatture del 10/08/2022 al 25/10/2022, relative al servizio/fornitura di energia elettrica - Periodo: Giugno  Settembre 2022.";"9.551,25";1043;10;01.02-1.03.02.99.999;NO;
413; ;28-06-2023;liquidaz. fatt.pa42/2023 ASSOC.CULTUR.RAFFADALI BIOETICA .- Esecuzione della deliberazione della G.C. n.06/2023 - Progetto Potenziamento didattico -culturale e tutela della salute per la prima infanzia -;"1.023,03";1386;2;04.02-1.03.02.99.999;NO;
414; ;28-06-2023;PAGAMENTO  Contributo allAssociazione Culturale Pro Loco Joppolese Petra Iancasii per il Martorio 2023-.;"1.812,99";1507;20;05.02-1.03.02.99.999; ;
415; ;28-06-2023;PAGAMENTO Contributo economico alla Pro Loco Joppolese Petra Iancasii per organizzazione e la realizzazione della Ministrata di San Giuseppe -;"1.000,00";1507;11;05.02-1.04.04.01.001; ;
